﻿単語ペア,単語1,単語2,共起回数
出来る 死ぬ,出来る,死ぬ,2
沈む 王城,沈む,王城,2
呑む 浪,呑む,浪,2
捲く 浪,捲く,浪,2
浪 消える,浪,消える,2
浪 煽り,浪,煽り,2
浪 立てる,浪,立てる,2
浪 行く,浪,行く,2
切る 無い,切る,無い,2
いま 愛と誠,いま,愛と誠,2
くれる わける,くれる,わける,2
くれる 掻く,くれる,掻く,2
こめる わける,こめる,わける,2
こめる 掻く,こめる,掻く,2
これしき わける,これしき,わける,2
これしき 掻く,これしき,掻く,2
なんの わける,なんの,わける,2
なんの 掻く,なんの,掻く,2
めくる わける,めくる,わける,2
めくる 掻く,めくる,掻く,2
わける わける,わける,わける,2
わける 哀れ,わける,哀れ,2
わける 垂れる,わける,垂れる,2
わける 姿,わける,姿,2
わける 引きずる,わける,引きずる,2
わける 思う,わける,思う,2
わける 憐愍,わける,憐愍,2
わける 押し寄せる,わける,押し寄せる,2
わける 流れ,わける,流れ,2
わける 渦巻き,わける,渦巻き,2
わける 満身,わける,満身,2
わける 獅子奮迅,わける,獅子奮迅,2
わける 神,わける,神,2
わける 腕,わける,腕,2
哀れ 掻く,哀れ,掻く,2
垂れる 掻く,垂れる,掻く,2
姿 掻く,姿,掻く,2
引きずる 掻く,引きずる,掻く,2
思う 掻く,思う,掻く,2
憐愍 掻く,憐愍,掻く,2
押し寄せる 掻く,押し寄せる,掻く,2
掻く 掻く,掻く,掻く,2
掻く 流れ,掻く,流れ,2
掻く 渦巻き,掻く,渦巻き,2
掻く 満身,掻く,満身,2
掻く 獅子奮迅,掻く,獅子奮迅,2
掻く 神,掻く,神,2
掻く 腕,掻く,腕,2
のぼる 切る,のぼる,切る,2
のぼる 呼吸,のぼる,呼吸,2
のぼる 山賊,のぼる,山賊,2
のぼる 峠,のぼる,峠,2
のぼる 荒い,のぼる,荒い,2
のぼる 躍り出る,のぼる,躍り出る,2
のぼる 隊,のぼる,隊,2
切る 山賊,切る,山賊,2
山賊 峠,山賊,峠,2
太陽 駈ける,太陽,駈ける,2
峠 降りる,峠,降りる,2
峠 駈ける,峠,駈ける,2
降りる 駈ける,降りる,駈ける,2
メロス 泳ぐ,メロス,泳ぐ,2
泳ぐ 濁流,泳ぐ,濁流,2
濁流 突破,濁流,突破,2
勇者 真,勇者,真,2
みじん 無い,みじん,無い,2
一ぱい 精,一ぱい,精,2
信実 愛,信実,愛,2
信じる 君,信じる,君,2
君 欺く,君,欺く,2
友 私たち,友,私たち,2
この世 友,この世,友,2
信実 友,信実,友,2
友 宝,友,宝,2
友 誇る,友,誇る,2
抜ける 駈ける,抜ける,駈ける,2
光 葉,光,葉,2
投じる 葉,投じる,葉,2
斜陽 葉,斜陽,葉,2
枝 葉,枝,葉,2
樹々 葉,樹々,葉,2
燃える 葉,燃える,葉,2
葉 赤い,葉,赤い,2
葉 輝く,葉,輝く,2
命 問題,命,問題,2
とばす 走る,とばす,走る,2
とばす 酒宴,とばす,酒宴,2
まっただ中 酒宴,まっただ中,酒宴,2
ゆく 酒宴,ゆく,酒宴,2
仰天 酒宴,仰天,酒宴,2
十倍 酒宴,十倍,酒宴,2
太陽 酒宴,太陽,酒宴,2
宴席 酒宴,宴席,酒宴,2
小川 酒宴,小川,酒宴,2
抜ける 酒宴,抜ける,酒宴,2
早い 酒宴,早い,酒宴,2
沈む 酒宴,沈む,酒宴,2
犬 酒宴,犬,酒宴,2
走る 酒宴,走る,酒宴,2
酒宴 野原,酒宴,野原,2
酒宴 飛び越える,酒宴,飛び越える,2
酒宴 駈ける,酒宴,駈ける,2
メロス 裸体,メロス,裸体,2
塔 楼,塔,楼,2
声 聞える,声,聞える,2
やめる 走る,やめる,走る,2
下さる 走る,下さる,走る,2
問題 間に合う,問題,間に合う,2
いい 走る,いい,走る,2
メロス 刑場,メロス,刑場,2
つぶれる 群衆,つぶれる,群衆,2
つもり 群衆,つもり,群衆,2
ひとり 群衆,ひとり,群衆,2
むかう 群衆,むかう,群衆,2
刑場 群衆,刑場,群衆,2
到着 群衆,到着,群衆,2
叫ぶ 声,叫ぶ,声,2
叫ぶ 群衆,叫ぶ,群衆,2
喉 群衆,喉,群衆,2
嗄れる 群衆,嗄れる,群衆,2
大声 群衆,大声,群衆,2
幽か 群衆,幽か,群衆,2
気がつく 群衆,気がつく,群衆,2
ゆく 釣り上げる,ゆく,釣り上げる,2
わける メロス,わける,メロス,2
わける 先刻,わける,先刻,2
わける 勇,わける,勇,2
わける 最後,わける,最後,2
わける 泳ぐ,わける,泳ぐ,2
わける 濁流,わける,濁流,2
わける 目撃,わける,目撃,2
わける 群衆,わける,群衆,2
メロス 掻く,メロス,掻く,2
先刻 掻く,先刻,掻く,2
勇 掻く,勇,掻く,2
掻く 最後,掻く,最後,2
掻く 泳ぐ,掻く,泳ぐ,2
掻く 濁流,掻く,濁流,2
掻く 目撃,掻く,目撃,2
掻く 群衆,掻く,群衆,2
一ぱい 殴る,一ぱい,殴る,2
一ぱい 頬,一ぱい,頬,2
くれる 抱擁,くれる,抱擁,2
くれる 殴る,くれる,殴る,2
君 君,君,君,2
君 資格,君,資格,2
抱擁 殴る,抱擁,殴る,2
セリヌンティウス 殴る,セリヌンティウス,殴る,2
セリヌンティウス 頬,セリヌンティウス,頬,2
メロス 頬,メロス,頬,2
殴る 音,殴る,音,2
殴る 高い,殴る,高い,2
音 頬,音,頬,2
音 高い,音,高い,2
頬 高い,頬,高い,2
君 疑う,君,疑う,2
できる 君,できる,君,2
あからめる 二人,あからめる,二人,2
ディオニス 二人,ディオニス,二人,2
二人 暴君,二人,暴君,2
二人 群衆,二人,群衆,2
二人 背後,二人,背後,2
二人 見つめる,二人,見つめる,2
二人 近づく,二人,近づく,2
二人 静か,二人,静か,2
二人 顔,二人,顔,2
おまえら わし,おまえら,わし,2
わし 仲間,わし,仲間,2
暴虐 決意,暴虐,決意,1
暴虐 王,暴虐,王,1
暴虐 邪智,暴虐,邪智,1
暴虐 除く,暴虐,除く,1
決意 王,決意,王,1
決意 邪智,決意,邪智,1
決意 除く,決意,除く,1
王 邪智,王,邪智,1
王 除く,王,除く,1
邪智 除く,邪智,除く,1
わかる メロス,わかる,メロス,1
わかる 政治,わかる,政治,1
メロス 政治,メロス,政治,1
メロス 牧人,メロス,牧人,1
吹く 暮す,吹く,暮す,1
吹く 笛,吹く,笛,1
吹く 羊,吹く,羊,1
吹く 遊ぶ,吹く,遊ぶ,1
暮す 笛,暮す,笛,1
暮す 羊,暮す,羊,1
暮す 遊ぶ,暮す,遊ぶ,1
笛 羊,笛,羊,1
笛 遊ぶ,笛,遊ぶ,1
羊 遊ぶ,羊,遊ぶ,1
人一倍 敏感,人一倍,敏感,1
人一倍 邪悪,人一倍,邪悪,1
敏感 邪悪,敏感,邪悪,1
きょう なれる,きょう,なれる,1
きょう やって来る,きょう,やって来る,1
きょう シラクス,きょう,シラクス,1
きょう 出発,きょう,出発,1
きょう 十里,きょう,十里,1
きょう 山越え,きょう,山越え,1
きょう 未明,きょう,未明,1
きょう 此,きょう,此,1
きょう 越える,きょう,越える,1
きょう 野,きょう,野,1
なれる やって来る,なれる,やって来る,1
なれる シラクス,なれる,シラクス,1
なれる メロス,なれる,メロス,1
なれる 出発,なれる,出発,1
なれる 十里,なれる,十里,1
なれる 山越え,なれる,山越え,1
なれる 未明,なれる,未明,1
なれる 此,なれる,此,1
なれる 越える,なれる,越える,1
なれる 野,なれる,野,1
やって来る シラクス,やって来る,シラクス,1
やって来る 出発,やって来る,出発,1
やって来る 十里,やって来る,十里,1
やって来る 山越え,やって来る,山越え,1
やって来る 未明,やって来る,未明,1
やって来る 此,やって来る,此,1
やって来る 越える,やって来る,越える,1
やって来る 野,やって来る,野,1
シラクス メロス,シラクス,メロス,1
シラクス 出発,シラクス,出発,1
シラクス 十里,シラクス,十里,1
シラクス 山越え,シラクス,山越え,1
シラクス 未明,シラクス,未明,1
シラクス 越える,シラクス,越える,1
シラクス 野,シラクス,野,1
メロス 山越え,メロス,山越え,1
メロス 未明,メロス,未明,1
メロス 此,メロス,此,1
メロス 越える,メロス,越える,1
出発 十里,出発,十里,1
出発 山越え,出発,山越え,1
出発 未明,出発,未明,1
出発 此,出発,此,1
出発 越える,出発,越える,1
出発 野,出発,野,1
十里 山越え,十里,山越え,1
十里 未明,十里,未明,1
十里 此,十里,此,1
十里 越える,十里,越える,1
山越え 未明,山越え,未明,1
山越え 此,山越え,此,1
山越え 越える,山越え,越える,1
山越え 野,山越え,野,1
未明 此,未明,此,1
未明 越える,未明,越える,1
未明 野,未明,野,1
此 越える,此,越える,1
此 野,此,野,1
越える 野,越える,野,1
メロス 母,メロス,母,1
メロス 父,メロス,父,1
母 無い,母,無い,1
母 父,母,父,1
無い 父,無い,父,1
女房 無い,女房,無い,1
二人暮し 内気,二人暮し,内気,1
二人暮し 十六,二人暮し,十六,1
二人暮し 妹,二人暮し,妹,1
内気 十六,内気,十六,1
内気 妹,内気,妹,1
妹 律,妹,律,1
妹 牧人,妹,牧人,1
妹 花婿,妹,花婿,1
妹 迎える,妹,迎える,1
律 牧人,律,牧人,1
律 花婿,律,花婿,1
律 迎える,律,迎える,1
牧人 花婿,牧人,花婿,1
牧人 迎える,牧人,迎える,1
花婿 迎える,花婿,迎える,1
結婚式 間近い,結婚式,間近い,1
やって来る ゆえ,やって来る,ゆえ,1
やって来る 御馳走,やって来る,御馳走,1
やって来る 祝宴,やって来る,祝宴,1
やって来る 花嫁,やって来る,花嫁,1
やって来る 衣裳,やって来る,衣裳,1
やって来る 買う,やって来る,買う,1
ゆえ メロス,ゆえ,メロス,1
ゆえ 御馳走,ゆえ,御馳走,1
ゆえ 祝宴,ゆえ,祝宴,1
ゆえ 花嫁,ゆえ,花嫁,1
ゆえ 衣裳,ゆえ,衣裳,1
ゆえ 買う,ゆえ,買う,1
メロス 御馳走,メロス,御馳走,1
メロス 花嫁,メロス,花嫁,1
メロス 衣裳,メロス,衣裳,1
メロス 買う,メロス,買う,1
御馳走 祝宴,御馳走,祝宴,1
御馳走 花嫁,御馳走,花嫁,1
御馳走 衣裳,御馳走,衣裳,1
御馳走 買う,御馳走,買う,1
祝宴 花嫁,祝宴,花嫁,1
祝宴 衣裳,祝宴,衣裳,1
祝宴 買う,祝宴,買う,1
花嫁 衣裳,花嫁,衣裳,1
花嫁 買う,花嫁,買う,1
品々 大路,品々,大路,1
品々 歩く,品々,歩く,1
品々 買う,品々,買う,1
品々 集める,品々,集める,1
大路 歩く,大路,歩く,1
大路 買う,大路,買う,1
大路 集める,大路,集める,1
歩く 買う,歩く,買う,1
歩く 集める,歩く,集める,1
買う 集める,買う,集める,1
メロス 竹馬の友,メロス,竹馬の友,1
シラクス 石工,シラクス,石工,1
此 石工,此,石工,1
つもり 友,つもり,友,1
つもり 訪ねる,つもり,訪ねる,1
友 訪ねる,友,訪ねる,1
久しい 楽しみ,久しい,楽しみ,1
久しい 行く,久しい,行く,1
久しい 訪ねる,久しい,訪ねる,1
久しい 逢う,久しい,逢う,1
楽しみ 行く,楽しみ,行く,1
楽しみ 訪ねる,楽しみ,訪ねる,1
楽しみ 逢う,楽しみ,逢う,1
行く 訪ねる,行く,訪ねる,1
行く 逢う,行く,逢う,1
訪ねる 逢う,訪ねる,逢う,1
まち メロス,まち,メロス,1
まち 思う,まち,思う,1
まち 怪しい,まち,怪しい,1
まち 様子,まち,様子,1
まち 歩く,まち,歩く,1
メロス 怪しい,メロス,怪しい,1
思う 怪しい,思う,怪しい,1
思う 様子,思う,様子,1
思う 歩く,思う,歩く,1
怪しい 様子,怪しい,様子,1
怪しい 歩く,怪しい,歩く,1
様子 歩く,様子,歩く,1
せい まえる,せい,まえる,1
せい まち,せい,まち,1
せい 全体,せい,全体,1
せい 夜,せい,夜,1
せい 寂しい,せい,寂しい,1
せい 当る,せい,当る,1
せい 暗い,せい,暗い,1
せい 無い,せい,無い,1
せい 落ちる,せい,落ちる,1
まえる 全体,まえる,全体,1
まえる 寂しい,まえる,寂しい,1
まえる 当る,まえる,当る,1
まえる 暗い,まえる,暗い,1
まえる 無い,まえる,無い,1
まえる 落ちる,まえる,落ちる,1
まち 全体,まち,全体,1
まち 寂しい,まち,寂しい,1
まち 当る,まち,当る,1
まち 暗い,まち,暗い,1
まち 無い,まち,無い,1
まち 落ちる,まち,落ちる,1
全体 夜,全体,夜,1
全体 寂しい,全体,寂しい,1
全体 当る,全体,当る,1
全体 暗い,全体,暗い,1
全体 無い,全体,無い,1
全体 落ちる,全体,落ちる,1
夜 寂しい,夜,寂しい,1
夜 当る,夜,当る,1
夜 暗い,夜,暗い,1
夜 無い,夜,無い,1
夜 落ちる,夜,落ちる,1
寂しい 当る,寂しい,当る,1
寂しい 暗い,寂しい,暗い,1
寂しい 落ちる,寂しい,落ちる,1
当る 暗い,当る,暗い,1
当る 無い,当る,無い,1
当る 落ちる,当る,落ちる,1
暗い 落ちる,暗い,落ちる,1
無い 落ちる,無い,落ちる,1
のんき メロス,のんき,メロス,1
のんき 不安,のんき,不安,1
メロス 不安,メロス,不安,1
うたう つかまえる,うたう,つかまえる,1
うたう まえる,うたう,まえる,1
うたう まち,うたう,まち,1
うたう 夜,うたう,夜,1
うたう 此,うたう,此,1
うたう 皆,うたう,皆,1
うたう 筈,うたう,筈,1
うたう 若い衆,うたう,若い衆,1
うたう 賑やか,うたう,賑やか,1
うたう 質問,うたう,質問,1
うたう 路,うたう,路,1
うたう 逢う,うたう,逢う,1
つかまえる まえる,つかまえる,まえる,1
つかまえる まち,つかまえる,まち,1
つかまえる 夜,つかまえる,夜,1
つかまえる 歌,つかまえる,歌,1
つかまえる 此,つかまえる,此,1
つかまえる 皆,つかまえる,皆,1
つかまえる 筈,つかまえる,筈,1
つかまえる 若い衆,つかまえる,若い衆,1
つかまえる 賑やか,つかまえる,賑やか,1
つかまえる 質問,つかまえる,質問,1
つかまえる 路,つかまえる,路,1
つかまえる 逢う,つかまえる,逢う,1
まえる 歌,まえる,歌,1
まえる 此,まえる,此,1
まえる 皆,まえる,皆,1
まえる 筈,まえる,筈,1
まえる 若い衆,まえる,若い衆,1
まえる 賑やか,まえる,賑やか,1
まえる 質問,まえる,質問,1
まえる 路,まえる,路,1
まえる 逢う,まえる,逢う,1
まち 歌,まち,歌,1
まち 此,まち,此,1
まち 皆,まち,皆,1
まち 筈,まち,筈,1
まち 若い衆,まち,若い衆,1
まち 賑やか,まち,賑やか,1
まち 質問,まち,質問,1
まち 路,まち,路,1
まち 逢う,まち,逢う,1
夜 歌,夜,歌,1
夜 此,夜,此,1
夜 皆,夜,皆,1
夜 筈,夜,筈,1
夜 若い衆,夜,若い衆,1
夜 賑やか,夜,賑やか,1
夜 質問,夜,質問,1
夜 逢う,夜,逢う,1
歌 此,歌,此,1
歌 皆,歌,皆,1
歌 筈,歌,筈,1
歌 若い衆,歌,若い衆,1
歌 賑やか,歌,賑やか,1
歌 質問,歌,質問,1
歌 路,歌,路,1
歌 逢う,歌,逢う,1
此 皆,此,皆,1
此 筈,此,筈,1
此 若い衆,此,若い衆,1
此 賑やか,此,賑やか,1
此 質問,此,質問,1
此 路,此,路,1
此 逢う,此,逢う,1
皆 筈,皆,筈,1
皆 若い衆,皆,若い衆,1
皆 賑やか,皆,賑やか,1
皆 質問,皆,質問,1
皆 路,皆,路,1
皆 逢う,皆,逢う,1
筈 若い衆,筈,若い衆,1
筈 賑やか,筈,賑やか,1
筈 質問,筈,質問,1
筈 路,筈,路,1
筈 逢う,筈,逢う,1
若い衆 賑やか,若い衆,賑やか,1
若い衆 質問,若い衆,質問,1
若い衆 路,若い衆,路,1
若い衆 逢う,若い衆,逢う,1
賑やか 質問,賑やか,質問,1
賑やか 路,賑やか,路,1
賑やか 逢う,賑やか,逢う,1
質問 路,質問,路,1
路 逢う,路,逢う,1
振る 答える,振る,答える,1
振る 若い衆,振る,若い衆,1
答える 若い衆,答える,若い衆,1
こんど 強い,こんど,強い,1
こんど 歩く,こんど,歩く,1
こんど 老爺,こんど,老爺,1
こんど 語勢,こんど,語勢,1
こんど 質問,こんど,質問,1
こんど 逢う,こんど,逢う,1
強い 歩く,強い,歩く,1
強い 老爺,強い,老爺,1
強い 語勢,強い,語勢,1
強い 質問,強い,質問,1
強い 逢う,強い,逢う,1
歩く 老爺,歩く,老爺,1
歩く 語勢,歩く,語勢,1
歩く 質問,歩く,質問,1
歩く 逢う,歩く,逢う,1
老爺 語勢,老爺,語勢,1
老爺 逢う,老爺,逢う,1
語勢 質問,語勢,質問,1
語勢 逢う,語勢,逢う,1
からだ ゆすぶる,からだ,ゆすぶる,1
からだ 両手,からだ,両手,1
からだ 老爺,からだ,老爺,1
からだ 質問,からだ,質問,1
からだ 重ねる,からだ,重ねる,1
ゆすぶる メロス,ゆすぶる,メロス,1
ゆすぶる 両手,ゆすぶる,両手,1
ゆすぶる 老爺,ゆすぶる,老爺,1
ゆすぶる 質問,ゆすぶる,質問,1
ゆすぶる 重ねる,ゆすぶる,重ねる,1
メロス 両手,メロス,両手,1
メロス 老爺,メロス,老爺,1
メロス 質問,メロス,質問,1
メロス 重ねる,メロス,重ねる,1
両手 老爺,両手,老爺,1
両手 質問,両手,質問,1
両手 重ねる,両手,重ねる,1
老爺 重ねる,老爺,重ねる,1
質問 重ねる,質問,重ねる,1
あたり はばかる,あたり,はばかる,1
あたり 声,あたり,声,1
あたり 答える,あたり,答える,1
あたり 老爺,あたり,老爺,1
はばかる 声,はばかる,声,1
はばかる 答える,はばかる,答える,1
はばかる 老爺,はばかる,老爺,1
声 答える,声,答える,1
声 老爺,声,老爺,1
殺す 王様,殺す,王様,1
居る 抱く,居る,抱く,1
居る 持つ,居る,持つ,1
悪心 悪心,悪心,悪心,1
抱く 持つ,抱く,持つ,1
さま はじめ,さま,はじめ,1
さま 婿,さま,婿,1
さま 王様,さま,王様,1
はじめ 妹,はじめ,妹,1
はじめ 婿,はじめ,婿,1
はじめ 王様,はじめ,王様,1
妹 婿,妹,婿,1
妹 王様,妹,王様,1
婿 王様,婿,王様,1
世嗣 自身,世嗣,自身,1
さま さま,さま,さま,1
妹 御子,妹,御子,1
さま 皇后,さま,皇后,1
アレキス 臣,アレキス,臣,1
アレキス 賢,アレキス,賢,1
臣 賢,臣,賢,1
乱心 国王,乱心,国王,1
いいえ 乱心,いいえ,乱心,1
信ずる 出来る,信ずる,出来る,1
このごろ ひとり,このごろ,ひとり,1
このごろ 人質,このごろ,人質,1
このごろ 命じる,このごろ,命じる,1
このごろ 居る,このごろ,居る,1
このごろ 差し出す,このごろ,差し出す,1
このごろ 心,このごろ,心,1
このごろ 暮し,このごろ,暮し,1
このごろ 派手,このごろ,派手,1
このごろ 疑い,このごろ,疑い,1
このごろ 臣下,このごろ,臣下,1
ひとり 人質,ひとり,人質,1
ひとり 命じる,ひとり,命じる,1
ひとり 居る,ひとり,居る,1
ひとり 差し出す,ひとり,差し出す,1
ひとり 心,ひとり,心,1
ひとり 暮し,ひとり,暮し,1
ひとり 派手,ひとり,派手,1
ひとり 疑い,ひとり,疑い,1
ひとり 臣下,ひとり,臣下,1
人質 命じる,人質,命じる,1
人質 居る,人質,居る,1
人質 差し出す,人質,差し出す,1
人質 心,人質,心,1
人質 暮し,人質,暮し,1
人質 派手,人質,派手,1
人質 疑い,人質,疑い,1
人質 臣下,人質,臣下,1
命じる 居る,命じる,居る,1
命じる 差し出す,命じる,差し出す,1
命じる 心,命じる,心,1
命じる 暮し,命じる,暮し,1
命じる 派手,命じる,派手,1
命じる 疑い,命じる,疑い,1
命じる 臣下,命じる,臣下,1
居る 差し出す,居る,差し出す,1
居る 心,居る,心,1
居る 暮し,居る,暮し,1
居る 派手,居る,派手,1
居る 疑い,居る,疑い,1
居る 臣下,居る,臣下,1
差し出す 心,差し出す,心,1
差し出す 暮し,差し出す,暮し,1
差し出す 派手,差し出す,派手,1
差し出す 疑い,差し出す,疑い,1
差し出す 臣下,差し出す,臣下,1
心 暮し,心,暮し,1
心 派手,心,派手,1
心 疑い,心,疑い,1
心 臣下,心,臣下,1
暮し 派手,暮し,派手,1
暮し 疑い,暮し,疑い,1
暮し 臣下,暮し,臣下,1
派手 疑い,派手,疑い,1
派手 臣下,派手,臣下,1
疑い 臣下,疑い,臣下,1
かける 十字架,かける,十字架,1
かける 命令,かける,命令,1
かける 拒む,かける,拒む,1
かける 殺す,かける,殺す,1
十字架 命令,十字架,命令,1
十字架 拒む,十字架,拒む,1
十字架 殺す,十字架,殺す,1
命令 拒む,命令,拒む,1
命令 殺す,命令,殺す,1
拒む 殺す,拒む,殺す,1
きょう 殺す,きょう,殺す,1
メロス 聞く,メロス,聞く,1
激怒 聞く,激怒,聞く,1
呆れる 王,呆れる,王,1
生かす 置ける,生かす,置ける,1
メロス 単純,メロス,単純,1
まま 王城,まま,王城,1
まま 背負う,まま,背負う,1
まま 行く,まま,行く,1
まま 買い物,まま,買い物,1
王城 背負う,王城,背負う,1
王城 買い物,王城,買い物,1
背負う 行く,背負う,行く,1
背負う 買い物,背負う,買い物,1
行く 買い物,行く,買い物,1
巡邏 捕縛,巡邏,捕縛,1
巡邏 警吏,巡邏,警吏,1
捕縛 警吏,捕縛,警吏,1
しまう 大きい,しまう,大きい,1
しまう 懐中,しまう,懐中,1
しまう 短剣,しまう,短剣,1
しまう 調べる,しまう,調べる,1
しまう 騒ぎ,しまう,騒ぎ,1
メロス 懐中,メロス,懐中,1
メロス 短剣,メロス,短剣,1
メロス 調べる,メロス,調べる,1
メロス 騒ぎ,メロス,騒ぎ,1
大きい 懐中,大きい,懐中,1
大きい 短剣,大きい,短剣,1
大きい 調べる,大きい,調べる,1
大きい 騒ぎ,大きい,騒ぎ,1
懐中 短剣,懐中,短剣,1
懐中 調べる,懐中,調べる,1
懐中 騒ぎ,懐中,騒ぎ,1
短剣 調べる,短剣,調べる,1
短剣 騒ぎ,短剣,騒ぎ,1
調べる 騒ぎ,調べる,騒ぎ,1
メロス 引き出す,メロス,引き出す,1
引き出す 王,引き出す,王,1
つもり 短刀,つもり,短刀,1
ディオニス 問いつめる,ディオニス,問いつめる,1
ディオニス 威厳,ディオニス,威厳,1
問いつめる 威厳,問いつめる,威厳,1
